number,year,month,date,country,province,city,ccode,DUI,drug,assault,homicide,manslaughter,arson,kidnapping,sexual assault,rape,theft,robbery,burglary,weaponspos,charged,convicted,branch,xcoord,ycoord,noperpmin,noperpmax,source,note
14,1988,2,27,Panama,Cauca,Balboa,95,,1,,,,,,,,,,,,,,Army,2.0407,77.2166,4,4,AP,Smuggling cocaine on a plane from Panama to Puerto rico
25,1992,5,19,Germany,Bremer,Bremerhaven,255,,,1,1,,,,,,,,,,,,Army,53.5396,8.5809,1,1,AP,"Killed a Turkish teenager, wounded two others"
22,1995,8,1,Canada,Alberta,Calgary,20,,,,,,,,,,,1,,,1,,Army,51.0447,114.0719,1,1,Hamilton Inspector,"Expected to be charged with pointing a firearm, robbery and unlawful confinement."
11,1995,9,4,Japan,Okinawa,Okinawa City,740,,,,,,,1,1,1,,,,,1,,Marine,26.3344,127.8056,1,3,NYT,"2 Marines, 1 naval. Undisclosed city. Article date 9/20"
8,1996,1,10,South Korea,Gyeonggi,Seoul ,732,,,,,,,,1,1,,,,,,,Army,26.3344,127.8056,1,1,The Guardian,Itaewon district
19,1996,9,11,South Korea,Gyeonggi,Tongduchon,732,,,,1,,,,,,,,,,1,1,Army,37.9034,127.0605,1,1,AP,Confessed to stabbing while soliciting a sexworker who refused him due to lack of money
18,2000,8,5,Japan,Okinawa,Okinawa City,740,,,,,,,,1,,,,,,1,1,Marine,26.3344,127.8056,1,1,NYT and LA Times,"Charged with an indecent act, unlawful entry into a residence, drunk driving, underage drinking and disorderly conduct"
26,2000,3,17,Kosovo,Gjilan,Vitina,347,,,,1,,,,1,1,,,,,1,1,Army,42.3222,21.359,1,1,NYT,
2,2001,6,30,Japan,Okinawa,Chatan,740,,,,,,,,1,1,,,,,0,,Air Force,26.3201,127.7637,1,5,NYT,
20,2001,7,21,Japan,Okinawa,,740,,,,,,1,,,,,,,,1,,Air Force,26.1202,127.7025,1,1,Malyasia GN,Set a car on fire; Kadena airbase
21,2001,6,29,Japan,Okinawa,Chatan,740,,,,,,,,1,1,,,,,1,,Air Force,26.3201,127.7637,1,1,Malyasia GN,Kadena Air base
29,2001,1,9,Japan,Okinawa,Kin,740,,,,,,,,1,,,,,,,,Marine,26.4562,127.926,1,1,Japan Times,Lifted skirt of 16 year old girl and attempted to take pictures
13,2001,4,21,Mexico,,,70,,1,,,,,,,,,,,,1,,Army,23.6345,102.5528,1,1,AP,"Marijuana and Ketamine, found at border"
27,2002,11,2,Japan,Okinawa,Uruma,740,,,,,,,,1,1,1,,,,,,Marine,26.3787,127.8575,1,1,Japan Times and Xinhua,Filipina bartender
7,2002,6,26,Kosovo,Kosovo,Camp Bondsteel,347,,,,,,,,1,1,,,,,,,Army,42.3667,21.25,1,1,AP,Allegation from incident that happened previously. Article date used
4,2002,6,13,South Korea,Gyeonggi-do,Yangju,732,,,1,,,,,,,,,,,1,0,Army,37.9034,127.0605,2,2,Shanghai,running over school girl
