id,loc.name,year,ccode,toa.mean,toa.sum,lon,lat
1,"ansbach, germany",2011,255,15900,31800,10.5719357,49.3004246
2,"ansbach, germany",2012,255,11672,11672,10.5719357,49.3004246
3,"atsugi, japan",2011,740,6908,6908,139.3624889,35.4430818
4,"atsugi, japan",2014,740,4100,4100,139.3624889,35.4430818
5,"aviano ab, italy",2011,325,10200,10200,12.6144653,46.0359556
6,"aviano ab, italy",2013,325,9400,9400,12.6144653,46.0359556
7,"aviano ab, italy",2018,325,27325,27325,12.6144653,46.0359556
8,"aviano air base, italy",2011,325,19000,19000,12.6144653,46.0359556
9,"baumholder, germany",2011,255,34329,34329,7.329064,49.617846
10,"baumholder, germany",2012,255,59419,59419,7.329064,49.617846
11,"baumholder, germany",2018,255,34156,34156,7.329064,49.617846
12,"baumholder, germany",2019,255,21752,43504,7.329064,49.617846
13,"brussels, belgium",2011,211,49587,99174,4.3517211,50.8503463
14,"brussels, belgium",2012,211,17059,34118,4.3517211,50.8503463
15,"brussels, belgium",2013,211,26969,26969,4.3517211,50.8503463
16,"brussels, belgium",2014,211,33806.5,67613,4.3517211,50.8503463
17,"brussels, belgium",2015,211,39772,79544,4.3517211,50.8503463
18,"camp arifjan, kuwait, kuwait",2019,690,44000,44000,47.977406,29.375858
19,"camp butler, japan",2014,740,5820,5820,127.7668427,26.3081251
20,"camp butler, japan",2016,740,11697,11697,127.7668427,26.3081251
21,"camp carroll, korea",2011,732,19500,19500,128.4138317,36.0036944
22,"camp carroll, korea",2012,732,41000,41000,128.4138317,36.0036944
23,"camp ederle, italy",2013,325,36000,36000,11.5796825,45.5464192
24,"camp henry, korea",2012,732,48000,48000,128.5998449,35.8512575
25,"camp humphreys, korea",2013,732,45000,45000,127.0247724,36.9697082
26,"camp humphreys, korea",2017,732,143563,143563,127.0247724,36.9697082
27,"camp humphreys, korea",2018,732,34402,34402,127.0247724,36.9697082
28,"camp humphreys, korea",2019,732,85000,85000,127.0247724,36.9697082
29,"camp mctureous, japan",2019,740,94851,94851,127.8465234,26.3819394
30,"camp walker, korea",2011,732,19500,19500,128.5863331,35.8408866
31,"camp walker, korea",2014,732,52164,52164,128.5863331,35.8408866
32,"camp walker, korea",2015,732,57800,57800,128.5863331,35.8408866
33,"camp walker, korea",2016,732,61000,61000,128.5863331,35.8408866
34,"camp walker, korea",2017,732,54554,54554,128.5863331,35.8408866
35,"camp walker, korea",2019,732,68000,68000,128.5863331,35.8408866
36,"camp zama, japan",2013,740,13273,13273,139.3971815,35.4921
37,"chievres ab, belgium",2019,211,14305,14305,3.8462485,50.5823963
38,"croughton raf, united kingdom",2014,200,12000,12000,-1.1896399,51.9957627
39,"croughton raf, united kingdom",2015,200,92223,92223,-1.1896399,51.9957627
40,"croughton raf, united kingdom",2016,200,65307.5,130615,-1.1896399,51.9957627
41,"croughton raf, united kingdom",2017,200,47002,141006,-1.1896399,51.9957627
42,"croughton raf, united kingdom",2019,200,10000,10000,-1.1896399,51.9957627
43,"darwin, australia",2017,900,15200,30400,130.8456418,-12.4634403
44,"darwin, australia",2018,900,76000,76000,130.8456418,-12.4634403
45,"east camp grafenwoehr, germany",2017,255,22000,22000,11.9031772,49.709881
46,"east camp grafenwoehr, germany",2019,255,31000,31000,11.9031772,49.709881
47,"garmisch, germany",2016,255,14676,14676,11.0954984,47.4916945
48,"garmisch, germany",2017,255,9600,9600,11.0954984,47.4916945
49,"geraldton, australia",2015,900,9600,9600,114.6149715,-28.7773715
50,"germersheim, germany",2012,255,18750,37500,8.3668146,49.2140244
51,"grafenwoehr, germany",2011,255,18875,75500,11.9058744,49.7141467
52,"grafenwoehr, germany",2012,255,11505.8,57529,11.9058744,49.7141467
53,"grafenwoehr, germany",2016,255,44569,89138,11.9058744,49.7141467
54,"illesheim, germany",2012,255,41000,41000,10.3849048,49.4753365
55,"incirlik ab, turkey",2017,640,13449,13449,35.4288797,36.9707135
56,"incirlik ab, turkey",2018,640,25997,25997,35.4288797,36.9707135
57,"iwakuni, japan",2013,740,6569,13138,132.2188479,34.1665616
58,"iwakuni, japan",2014,740,34000,34000,132.2188479,34.1665616
59,"iwakuni, japan",2015,740,6415,6415,132.2188479,34.1665616
60,"iwakuni, japan",2016,740,8961.5,17923,132.2188479,34.1665616
61,"iwakuni, japan",2017,740,6664,6664,132.2188479,34.1665616
62,"iwakuni, japan",2018,740,26330,52660,132.2188479,34.1665616
